ID,st_title,st_series,st_seriesID,st_air_date,st_season,st_episode,st_synopsis
375,"The Return of the Archons","The Original Series",6,1967-02-09,1,21,"The USS Enterprise, under the command of Captain Kirk, arrives at the planet Beta III in the C-111 system where the USS Archon was reported lost nearly 100 years earlier. Lt. Sulu is the only member of the landing party who beams up from the planet&#039;s surface, and exhibits inexplicable euphoria."
376,"Space Seed","The Original Series",6,1967-02-16,1,22,"In the episode, the Enterprise crew encounter a sleeper ship holding selectively bred superpeople from Earth&#039;s past. Their leader, Khan Noonien Singh (Ricardo Montalbán), attempts to take control of the Enterprise. &quot;Space Seed&quot; has been named one of the best episodes of the series by Cinefantastique and IGN."
377,"A Taste of Armageddon","The Original Series",6,1967-02-23,1,23,"Kirk and Spock must save their ship&#039;s crew when they are declared all killed in action in a bizarre computer simulated war where the actual deaths must occur to continue."
378,"This Side of Paradise","The Original Series",6,1967-03-02,1,24,"The Enterprise investigates a planet whose colonists should be dead, but are not. The Enterprise investigates a planet whose colonists should be dead, but are not."
379,"The Devil in the Dark","The Original Series",6,1967-03-09,1,25,"The Enterprise is sent to a mining colony that is being terrorized by a mysterious monster, only to find that the situation is not that simple. The Enterprise is sent to a mining colony that is being terrorized by a mysterious monster, only to find that the situation is not that simple."
380,"Errand of Mercy","The Original Series",6,1967-03-23,1,26,
381,"The Alternative Factor","The Original Series",6,1967-03-30,1,27,
382,"The City on the Edge of Forever","The Original Series",6,1967-04-06,1,28,
383,"Operation: Annihilate!","The Original Series",6,1967-04-13,1,29,
384,"Amok Time","The Original Series",6,1967-09-15,2,1,
385,"Who Mourns for Adonais?","The Original Series",6,1967-09-22,2,2,
386,"The Changeling","The Original Series",6,1967-09-29,2,3,
387,"Mirror, Mirror","The Original Series",6,1967-10-06,2,4,
388,"The Apple","The Original Series",6,1967-10-13,2,5,
389,"The Doomsday Machine","The Original Series",6,1967-10-20,2,6,
390,Catspaw,"The Original Series",6,1967-10-27,2,7,
391,"I, Mudd","The Original Series",6,1967-11-03,2,8,
392,Metamorphosis,"The Original Series",6,1967-11-10,2,9,
393,"Journey to Babel","The Original Series",6,1967-11-17,2,10,
394,"Friday's Child","The Original Series",6,1967-12-01,2,11,
395,"The Deadly Years","The Original Series",6,1967-12-08,2,12,
396,Obsession,"The Original Series",6,1967-12-15,2,13,
397,"Wolf in the Fold","The Original Series",6,1967-12-22,2,14,
398,"The Trouble with Tribbles","The Original Series",6,1967-12-29,2,15,
399,"The Gamesters of Triskelion","The Original Series",6,1968-01-05,2,16,
400,"A Piece of the Action","The Original Series",6,1968-01-12,2,17,
401,"The Immunity Syndrome","The Original Series",6,1968-01-19,2,18,
402,"A Private Little War","The Original Series",6,1968-02-02,2,19,
403,"Return to Tomorrow","The Original Series",6,1968-02-09,2,20,
404,"Patterns of Force","The Original Series",6,1968-02-16,2,21,
405,"By Any Other Name","The Original Series",6,1968-02-23,2,22,
406,"The Omega Glory","The Original Series",6,1968-03-01,2,23,
407,"The Ultimate Computer","The Original Series",6,1968-03-08,2,24,
408,"Bread and Circuses","The Original Series",6,1968-03-15,2,25,
409,"Assignment: Earth","The Original Series",6,1968-03-29,2,26,
410,"Spock's Brain","The Original Series",6,1968-09-20,3,1,
411,"The Enterprise Incident","The Original Series",6,1968-09-27,3,2,
412,"The Paradise Syndrome","The Original Series",6,1968-10-04,3,3,
413,"And the Children Shall Lead","The Original Series",6,1968-10-11,3,4,
414,"Is There in Truth No Beauty?","The Original Series",6,1968-10-18,3,5,
415,"Spectre of the Gun","The Original Series",6,1968-10-25,3,6,
416,"Day of the Dove","The Original Series",6,1968-11-01,3,7,
417,"For the World is Hollow and I Have Touched the Sky","The Original Series",6,1968-11-08,3,8,
418,"The Tholian Web","The Original Series",6,1968-11-15,3,9,
419,"Plato's Stepchildren","The Original Series",6,1968-11-22,3,10,
420,"Wink of an Eye","The Original Series",6,1968-11-29,3,11,
421,"The Empath","The Original Series",6,1968-12-06,3,12,
422,"Elaan of Troyius","The Original Series",6,1968-12-20,3,13,
423,"Whom Gods Destroy","The Original Series",6,1969-01-03,3,14,
424,"Let That Be Your Last Battlefield","The Original Series",6,1969-01-10,3,15,
425,"The Mark of Gideon","The Original Series",6,1969-01-17,3,16,
426,"That Which Survives","The Original Series",6,1969-01-24,3,17,
427,"The Lights of Zetar","The Original Series",6,1969-01-31,3,18,
428,"Requiem for Methuselah","The Original Series",6,1969-02-14,3,19,
429,"The Way to Eden","The Original Series",6,1969-02-21,3,20,
430,"The Cloud Minders","The Original Series",6,1969-02-28,3,21,
431,"The Savage Curtain","The Original Series",6,1969-03-07,3,22,
432,"All Our Yesterdays","The Original Series",6,1969-03-14,3,23,
433,"Turnabout Intruder","The Original Series",6,1969-06-03,3,24,
434,"Caretaker, Part I",Voyager,7,1995-01-16,1,1,
435,"Caretaker, Part II",Voyager,7,1995-01-16,1,2,
436,Parallax,Voyager,7,1995-01-23,1,3,
437,"Time and Again",Voyager,7,1995-01-30,1,4,
438,Phage,Voyager,7,1995-02-06,1,5,
439,"The Cloud",Voyager,7,1995-02-13,1,6,
440,"Eye of the Needle",Voyager,7,1995-02-20,1,7,
441,"Ex Post Facto",Voyager,7,1995-02-27,1,8,
442,Emanations,Voyager,7,1995-03-13,1,9,
443,"Prime Factors",Voyager,7,1995-03-20,1,10,
444,"State of Flux",Voyager,7,1995-04-10,1,11,
445,"Heroes and Demons",Voyager,7,1995-04-24,1,12,
446,Cathexis,Voyager,7,1995-05-01,1,13,
447,Faces,Voyager,7,1995-05-08,1,14,
448,Jetrel,Voyager,7,1995-05-15,1,15,
449,"Learning Curve",Voyager,7,1995-05-22,1,16,
450,"The 37's",Voyager,7,1995-08-28,2,1,
451,Initiations,Voyager,7,1995-09-04,2,2,
452,Projections,Voyager,7,1995-09-11,2,3,
453,Elogium,Voyager,7,1995-09-18,2,4,
454,"Non Sequitur",Voyager,7,1995-09-25,2,5,
455,Twisted,Voyager,7,1995-10-02,2,6,
456,Parturition,Voyager,7,1995-10-09,2,7,
457,"Persistence of Vision",Voyager,7,1995-10-30,2,8,
458,Tattoo,Voyager,7,1995-11-06,2,9,
459,"Cold Fire",Voyager,7,1995-11-13,2,10,
460,Maneuvers,Voyager,7,1995-11-20,2,11,
461,Resistance,Voyager,7,1995-11-27,2,12,
462,Prototype,Voyager,7,1996-01-15,2,13,
463,Alliances,Voyager,7,1996-01-22,2,14,
464,Threshold,Voyager,7,1996-01-29,2,15,
465,Meld,Voyager,7,1996-02-05,2,16,
466,Dreadnought,Voyager,7,1996-02-12,2,17,
467,"Death Wish",Voyager,7,1996-02-19,2,18,
468,Lifesigns,Voyager,7,1996-02-26,2,19,
469,Investigations,Voyager,7,1996-03-13,2,20,
470,Deadlock,Voyager,7,1996-03-18,2,21,
471,Innocence,Voyager,7,1996-04-08,2,22,
472,"The Thaw",Voyager,7,1996-04-29,2,23,
473,Tuvix,Voyager,7,1996-05-06,2,24,
474,Resolutions,Voyager,7,1996-05-13,2,25,
475,"Basics, Part I",Voyager,7,1996-05-20,2,26,
476,"Basics, Part II",Voyager,7,1996-09-04,3,1,
477,Flashback,Voyager,7,1996-09-11,3,2,
478,"The Chute",Voyager,7,1996-09-18,3,3,
479,"The Swarm",Voyager,7,1996-09-25,3,4,
480,"False Profits",Voyager,7,1996-10-02,3,5,
481,Remember,Voyager,7,1996-10-09,3,6,
482,"Sacred Ground",Voyager,7,1996-10-30,3,7,
483,"Future's End, Part I",Voyager,7,1996-11-06,3,8,
484,"Future's End, Part II",Voyager,7,1996-11-13,3,9,
485,Warlord,Voyager,7,1996-11-20,3,10,
486,"The Q and the Grey",Voyager,7,1996-11-27,3,11,
487,Macrocosm,Voyager,7,1996-12-11,3,12,
488,"Fair Trade",Voyager,7,1997-01-08,3,13,
489,"Alter Ego",Voyager,7,1997-01-15,3,14,
490,Coda,Voyager,7,1997-01-29,3,15,
491,"Blood Fever",Voyager,7,1997-02-05,3,16,
492,Unity,Voyager,7,1997-02-12,3,17,
493,"The Darkling",Voyager,7,1997-02-19,3,18,
494,Rise,Voyager,7,1997-02-26,3,19,
495,"Favorite Son",Voyager,7,1997-03-19,3,20,
496,"Before and After",Voyager,7,1997-04-09,3,21,
497,"Real Life",Voyager,7,1997-04-23,3,22,
498,"Distant Origin",Voyager,7,1997-04-30,3,23,
499,Displaced,Voyager,7,1997-05-07,3,24,
500,"Worst Case Scenario",Voyager,7,1997-05-14,3,25,
501,"Scorpion, Part I",Voyager,7,1997-05-21,3,26,
502,"Scorpion, Part II",Voyager,7,1997-09-03,4,1,
503,"The Gift",Voyager,7,1997-09-10,4,2,
504,"Day of Honor",Voyager,7,1997-09-17,4,3,
505,Nemesis,Voyager,7,1997-09-24,4,4,
506,Revulsion,Voyager,7,1997-10-01,4,5,
507,"The Raven",Voyager,7,1997-10-08,4,6,
508,"Scientific Method",Voyager,7,1997-10-29,4,7,
509,"Year of Hell, Part I",Voyager,7,1997-11-05,4,8,
510,"Year of Hell, Part II",Voyager,7,1997-11-12,4,9,
511,"Random Thoughts",Voyager,7,1997-11-19,4,10,
512,"Concerning Flight",Voyager,7,1997-11-26,4,11,
513,"Mortal Coil",Voyager,7,1997-12-17,4,12,
514,"Waking Moments",Voyager,7,1998-01-14,4,13,
515,"Message in a Bottle",Voyager,7,1998-01-21,4,14,
516,Hunters,Voyager,7,1998-02-11,4,15,
517,Prey,Voyager,7,1998-02-18,4,16,
518,Retrospect,Voyager,7,1998-02-25,4,17,
519,"The Killing Game, Part I",Voyager,7,1998-03-04,4,18,
520,"The Killing Game, Part II",Voyager,7,1998-03-04,4,19,
521,"Vis à Vis",Voyager,7,1998-04-08,4,20,
522,"The Omega Directive",Voyager,7,1998-04-15,4,21,
523,Unforgettable,Voyager,7,1998-04-22,4,22,
524,"Living Witness",Voyager,7,1998-04-29,4,23,
525,Demon,Voyager,7,1998-05-06,4,24,
526,One,Voyager,7,1998-05-13,4,25,
527,"Hope and Fear",Voyager,7,1998-05-20,4,26,
528,Night,Voyager,7,1998-10-14,5,1,
529,Drone,Voyager,7,1998-10-21,5,2,
530,"Extreme Risk",Voyager,7,1998-10-28,5,3,
531,"In the Flesh",Voyager,7,1998-11-04,5,4,
532,"Once Upon a Time",Voyager,7,1998-11-11,5,5,
533,Timeless,Voyager,7,1998-11-18,5,6,
534,"Infinite Regress",Voyager,7,1998-11-25,5,7,
535,"Nothing Human",Voyager,7,1998-12-02,5,8,
536,"Thirty Days",Voyager,7,1998-12-09,5,9,
537,Counterpoint,Voyager,7,1998-12-16,5,10,
538,"Latent Image",Voyager,7,1999-01-20,5,11,
539,"Bride of Chaotica!",Voyager,7,1999-01-27,5,12,
540,Gravity,Voyager,7,1999-02-03,5,13,
541,Bliss,Voyager,7,1999-02-10,5,14,
542,"Dark Frontier, Part I",Voyager,7,1999-02-17,5,15,
543,"Dark Frontier, Part II",Voyager,7,1999-02-17,5,16,
544,"The Disease",Voyager,7,1999-02-24,5,17,
545,"Course: Oblivion",Voyager,7,1999-03-03,5,18,
546,"The Fight",Voyager,7,1999-03-24,5,19,
547,"Think Tank",Voyager,7,1999-03-31,5,20,
548,Juggernaut,Voyager,7,1999-04-26,5,21,
549,"Someone to Watch Over Me",Voyager,7,1999-04-28,5,22,
550,1900-01-00,Voyager,7,1999-05-05,5,23,
551,Relativity,Voyager,7,1999-05-12,5,24,
552,Warhead,Voyager,7,1999-05-19,5,25,
553,"Equinox, Part I",Voyager,7,1999-05-26,5,26,
554,"Equinox, Part II",Voyager,7,1999-09-22,6,1,
555,"Survival Instinct",Voyager,7,1999-09-29,6,2,
556,"Barge of the Dead",Voyager,7,1999-10-06,6,3,
557,"Tinker, Tenor, Doctor, Spy",Voyager,7,1999-10-13,6,4,
558,Alice,Voyager,7,1999-10-20,6,5,
559,Riddles,Voyager,7,1999-11-03,6,6,
560,"Dragon's Teeth",Voyager,7,1999-11-10,6,7,
561,"One Small Step",Voyager,7,1999-11-17,6,8,
562,"The Voyager Conspiracy",Voyager,7,1999-11-24,6,9,
563,Pathfinder,Voyager,7,1999-12-01,6,10,
564,"Fair Haven",Voyager,7,2000-01-12,6,11,
565,"Blink of an Eye",Voyager,7,2000-01-19,6,12,
566,Virtuoso,Voyager,7,2000-01-26,6,13,
567,Memorial,Voyager,7,2000-02-02,6,14,
568,Tsunkatse,Voyager,7,2000-02-09,6,15,
569,Collective,Voyager,7,2000-02-16,6,16,
570,"Spirit Folk",Voyager,7,2000-02-23,6,17,
571,"Ashes to Ashes",Voyager,7,2000-03-01,6,18,
572,"Child's Play",Voyager,7,2000-03-08,6,19,
573,"Good Shepherd",Voyager,7,2000-03-15,6,20,
574,"Live Fast and Prosper",Voyager,7,2000-04-19,6,21,
575,Muse,Voyager,7,2000-04-26,6,22,
576,Fury,Voyager,7,2000-05-03,6,23,
577,"Life Line",Voyager,7,2000-05-10,6,24,
578,"The Haunting of Deck Twelve",Voyager,7,2000-05-17,6,25,
579,"Unimatrix Zero, Part I",Voyager,7,2000-05-24,6,26,
580,"Unimatrix Zero, Part II",Voyager,7,2000-10-04,7,1,
581,Imperfection,Voyager,7,2000-10-11,7,2,
582,Drive,Voyager,7,2000-10-18,7,3,
583,Repression,Voyager,7,2000-10-25,7,4,
584,"Critical Care",Voyager,7,2000-11-01,7,5,
585,"Inside Man",Voyager,7,2000-11-08,7,6,
586,"Body and Soul",Voyager,7,2000-11-15,7,7,
587,Nightingale,Voyager,7,2000-11-22,7,8,
588,"Flesh and Blood, Part I",Voyager,7,2000-11-29,7,9,
589,"Flesh and Blood, Part II",Voyager,7,2000-11-29,7,10,
590,Shattered,Voyager,7,2001-01-17,7,11,
591,Lineage,Voyager,7,2001-01-24,7,12,
592,Repentance,Voyager,7,2001-01-31,7,13,
593,Prophecy,Voyager,7,2001-02-07,7,14,
594,"The Void",Voyager,7,2001-02-14,7,15,
595,"Workforce, Part I",Voyager,7,2001-02-21,7,16,
596,"Workforce, Part II",Voyager,7,2001-02-28,7,17,
597,"Human Error",Voyager,7,2001-03-07,7,18,
598,Q2,Voyager,7,2001-04-11,7,19,
599,"Author, Author",Voyager,7,2001-04-18,7,20,
600,"Friendship One",Voyager,7,2001-04-25,7,21,
601,"Natural Law",Voyager,7,2001-05-02,7,22,
602,Homestead,Voyager,7,2001-05-09,7,23,
603,"Renaissance Man",Voyager,7,2001-05-16,7,24,
604,"Endgame, Part I",Voyager,7,2001-05-23,7,25,
605,"Endgame, Part II",Voyager,7,2001-05-23,7,26,
606,"Broken Bow (1)",Enterprise,3,2001-09-26,1,1,
607,"Broken Bow (2)",Enterprise,3,2001-09-26,1,2,
608,"Fight or Flight",Enterprise,3,2001-10-03,1,3,
609,"Strange New World",Enterprise,3,2001-10-10,1,4,
610,Unexpected,Enterprise,3,2001-10-17,1,5,
611,"Terra Nova",Enterprise,3,2001-10-24,1,6,
612,"The Andorian Incident",Enterprise,3,2001-10-31,1,7,
613,"Breaking the Ice",Enterprise,3,2001-11-07,1,8,
614,Civilization,Enterprise,3,2001-11-14,1,9,
615,"Fortunate Son",Enterprise,3,2001-11-21,1,10,
616,"Cold Front",Enterprise,3,2001-11-28,1,11,
617,"Silent Enemy",Enterprise,3,2002-01-16,1,12,
618,"Dear Doctor",Enterprise,3,2002-01-23,1,13,
619,"Sleeping Dogs",Enterprise,3,2002-01-30,1,14,
620,"Shadows of P'Jem",Enterprise,3,2002-02-06,1,15,
621,"Shuttlepod One",Enterprise,3,2002-02-13,1,16,
622,Fusion,Enterprise,3,2002-02-27,1,17,
623,"Rogue Planet",Enterprise,3,2002-03-20,1,18,
624,Acquisition,Enterprise,3,2002-03-27,1,19,
625,Oasis,Enterprise,3,2002-04-03,1,20,
626,Detained,Enterprise,3,2002-04-24,1,21,
627,"Vox Sola",Enterprise,3,2002-05-01,1,22,
628,"Fallen Hero",Enterprise,3,2002-05-08,1,23,
629,"Desert Crossing",Enterprise,3,2002-05-08,1,24,
630,"Two Days and Two Nights",Enterprise,3,2002-05-15,1,25,
631,"Shockwave (1)",Enterprise,3,2002-05-22,1,26,
632,"Shockwave (2)",Enterprise,3,2002-09-18,2,1,
633,"Carbon Creek",Enterprise,3,2002-09-25,2,2,
634,Minefield,Enterprise,3,2002-10-02,2,3,
635,"Dead Stop",Enterprise,3,2002-10-09,2,4,
636,"A Night in Sickbay",Enterprise,3,2002-10-16,2,5,
637,Marauders,Enterprise,3,2002-10-30,2,6,
638,"The Seventh",Enterprise,3,2002-11-06,2,7,
639,"The Communicator",Enterprise,3,2002-11-13,2,8,
640,Singularity,Enterprise,3,2002-11-20,2,9,
641,"Vanishing Point",Enterprise,3,2002-11-27,2,10,
642,"Precious Cargo",Enterprise,3,2002-12-11,2,11,
643,"The Catwalk",Enterprise,3,2002-12-18,2,12,
644,Dawn,Enterprise,3,2003-01-08,2,13,
645,Stigma,Enterprise,3,2003-02-05,2,14,
646,"Cease Fire",Enterprise,3,2003-02-12,2,15,
647,"Future Tense",Enterprise,3,2003-02-19,2,16,
648,Canamar,Enterprise,3,2003-02-26,2,17,
649,"The Crossing",Enterprise,3,2003-04-02,2,18,
650,Judgment,Enterprise,3,2003-04-09,2,19,
651,Horizon,Enterprise,3,2003-04-16,2,20,
652,"The Breach",Enterprise,3,2003-04-23,2,21,
653,Cogenitor,Enterprise,3,2003-04-30,2,22,
654,Regeneration,Enterprise,3,2003-05-07,2,23,
655,"First Flight",Enterprise,3,2003-05-14,2,24,
656,Bounty,Enterprise,3,2003-05-14,2,25,
657,"The Expanse",Enterprise,3,2003-05-21,2,26,
658,"The Xindi",Enterprise,3,2003-09-10,3,1,
659,Anomaly,Enterprise,3,2003-09-17,3,2,
660,Extinction,Enterprise,3,2003-09-24,3,3,
661,Rajiin,Enterprise,3,2003-10-01,3,4,
662,Impulse,Enterprise,3,2003-10-08,3,5,
663,Exile,Enterprise,3,2003-10-15,3,6,
664,"The Shipment",Enterprise,3,2003-10-29,3,7,
665,Twilight,Enterprise,3,2003-11-05,3,8,
666,"North Star",Enterprise,3,2003-11-12,3,9,
667,Similitude,Enterprise,3,2003-11-19,3,10,
668,"Carpenter Street",Enterprise,3,2003-11-26,3,11,
669,"Chosen Realm",Enterprise,3,2004-01-14,3,12,
670,"Proving Ground",Enterprise,3,2004-01-21,3,13,
671,Stratagem,Enterprise,3,2004-02-04,3,14,
672,Harbinger,Enterprise,3,2004-02-11,3,15,
673,"Doctor's Orders",Enterprise,3,2004-02-18,3,16,
674,Hatchery,Enterprise,3,2004-02-25,3,17,
675,"Azati Prime",Enterprise,3,2004-03-03,3,18,
676,Damage,Enterprise,3,2004-04-21,3,19,
677,"The Forgotten",Enterprise,3,2004-04-28,3,20,
678,E²,Enterprise,3,2004-05-05,3,21,
679,"The Council",Enterprise,3,2004-05-12,3,22,
680,Countdown,Enterprise,3,2004-05-19,3,23,
681,"Zero Hour",Enterprise,3,2004-05-26,3,24,
682,"Storm Front (1)",Enterprise,3,2004-10-08,4,1,
683,"Storm Front (2)",Enterprise,3,2004-10-15,4,2,
684,Home,Enterprise,3,2004-10-22,4,3,
685,Borderland,Enterprise,3,2004-10-29,4,4,
686,"Cold Station 12",Enterprise,3,2004-11-05,4,5,
687,"The Augments",Enterprise,3,2004-11-12,4,6,
688,"The Forge",Enterprise,3,2004-11-19,4,7,
689,Awakening,Enterprise,3,2004-11-26,4,8,
690,Kir'Shara,Enterprise,3,2004-12-03,4,9,
691,Daedalus,Enterprise,3,2005-01-14,4,10,
692,"Observer Effect",Enterprise,3,2005-01-21,4,11,
693,"Babel One",Enterprise,3,2005-01-28,4,12,
694,United,Enterprise,3,2005-02-04,4,13,
695,"The Aenar",Enterprise,3,2005-02-11,4,14,
696,Affliction,Enterprise,3,2005-02-18,4,15,
697,Divergence,Enterprise,3,2005-02-25,4,16,
698,Bound,Enterprise,3,2005-04-15,4,17,
699,"In a Mirror, Darkly (1)",Enterprise,3,2005-04-22,4,18,
700,"In a Mirror, Darkly (2)",Enterprise,3,2005-04-29,4,19,
701,Demons,Enterprise,3,2005-05-06,4,20,
702,"Terra Prime",Enterprise,3,2005-05-13,4,21,
703,"These Are the Voyages...",Enterprise,3,2005-05-13,4,22,
704,"The Vulcan Hello",Discovery,2,2017-09-24,1,1,
705,"Battle at the Binary Stars",Discovery,2,2017-09-24,1,2,
706,"Context Is for Kings",Discovery,2,2017-10-01,1,3,
707,"The Butcher's Knife Cares Not for the Lamb's Cry",Discovery,2,2017-10-08,1,4,
708,"Choose Your Pain",Discovery,2,2017-10-15,1,5,
709,Lethe,Discovery,2,2017-10-22,1,6,
710,"Magic to Make the Sanest Man Go Mad",Discovery,2,2017-10-29,1,7,
711,"Si Vis Pacem, Para Bellum",Discovery,2,2017-11-05,1,8,
712,"Into the Forest I Go",Discovery,2,2017-11-12,1,9,
713,"Despite Yourself",Discovery,2,2018-01-07,1,10,
714,"The Wolf Inside",Discovery,2,2018-01-14,1,11,
715,"Vaulting Ambition",Discovery,2,2018-01-21,1,12,
716,"What's Past Is Prologue",Discovery,2,2018-01-28,1,13,
717,"The War Without, the War Within",Discovery,2,2018-02-04,1,14,
718,"Will You Take My Hand?",Discovery,2,2018-02-11,1,15,
719,Brother,Discovery,2,2019-01-17,2,1,
720,"New Eden",Discovery,2,2019-01-24,2,2,
721,"Point of Light",Discovery,2,2019-01-31,2,3,
722,"An Obol for Charon",Discovery,2,2019-02-07,2,4,
723,"Saints of Imperfection",Discovery,2,2019-02-14,2,5,
724,"The Sounds of Thunder",Discovery,2,2019-02-21,2,6,
725,"Light and Shadows",Discovery,2,2019-02-28,2,7,
726,"If Memory Serves",Discovery,2,2019-03-07,2,8,
727,"Project Daedalus",Discovery,2,2019-03-14,2,9,
728,"The Red Angel",Discovery,2,2019-03-21,2,10,
729,"Perpetual Infinity",Discovery,2,2019-03-28,2,11,
730,"Through the Valley of Shadows",Discovery,2,2019-04-04,2,12,
731,"Such Sweet Sorrow, Part 1",Discovery,2,2019-04-11,2,13,
732,"Such Sweet Sorrow, Part 2",Discovery,2,2019-04-18,2,14,
733,"That Hope Is You, Part 1",Discovery,2,2020-10-15,3,1,
734,"Far From Home",Discovery,2,2020-10-22,3,2,
735,"People of Earth",Discovery,2,2020-10-29,3,3,
736,"Forget Me Not",Discovery,2,2020-11-05,3,4,
737,"Die Trying",Discovery,2,2020-11-12,3,5,
738,Scavengers,Discovery,2,2020-11-19,3,6,
739,"Unification III",Discovery,2,2020-11-26,3,7,
740,"The Sanctuary",Discovery,2,2020-12-03,3,8,
741,"Terra Firma, Part 1",Discovery,2,2020-12-10,3,9,
742,"Terra Firma, Part 2",Discovery,2,2020-12-17,3,10,
743,Su'Kal,Discovery,2,2020-12-24,3,11,
744,"There Is a Tide…",Discovery,2,2020-12-31,3,12,
745,"That Hope Is You, Part 2",Discovery,2,2021-01-07,3,13,
746,"Kobayashi Maru",Discovery,2,2021-11-18,4,1,
747,Anomaly,Discovery,2,2021-11-25,4,2,
748,"Choose to Live",Discovery,2,2021-12-02,4,3,
749,"All Is Possible",Discovery,2,2021-12-09,4,4,
750,"The Examples",Discovery,2,2021-12-16,4,5,
751,"Stormy Weather",Discovery,2,2021-12-23,4,6,
752,"…But to Connect",Discovery,2,2021-12-30,4,7,
753,"All In",Discovery,2,2022-02-10,4,8,
754,Rubicon,Discovery,2,2022-02-17,4,9,
755,"The Galactic Barrier",Discovery,2,2022-02-24,4,10,
756,Rosetta,Discovery,2,2022-03-03,4,11,
757,"Species Ten-C",Discovery,2,2022-03-10,4,12,
758,"Coming Home",Discovery,2,2022-03-17,4,13,
759,"Second Contact (26 min)","Lower Decks",4,2020-08-06,1,1,
760,Envoys,"Lower Decks",4,2020-08-13,1,2,
761,"Temporal Edict (24 min)","Lower Decks",4,2020-08-20,1,3,
762,"Moist Vessel","Lower Decks",4,2020-08-27,1,4,
763,"Cupid's Errant Arrow","Lower Decks",4,2020-09-03,1,5,
764,"Terminal Provocations","Lower Decks",4,2020-09-10,1,6,
765,"Much Ado About Boimler","Lower Decks",4,2020-09-17,1,7,
766,"Veritas (30 min)","Lower Decks",4,2020-09-24,1,8,
767,"Crisis Point (27 min)","Lower Decks",4,2020-10-01,1,9,
768,"No Small Parts (30 min)","Lower Decks",4,2020-10-08,1,10,
769,"Strange Energies","Lower Decks",4,2021-08-12,2,1,
770,"Kayshon, His Eyes Open","Lower Decks",4,2021-08-19,2,2,
771,"We'll Always Have Tom Paris","Lower Decks",4,2021-08-26,2,3,
772,"Mugato, Gumato","Lower Decks",4,2021-09-02,2,4,
773,"An Embarrassment of Dooplers (24 min)","Lower Decks",4,2021-09-09,2,5,
774,"The Spy Humongous","Lower Decks",4,2021-09-16,2,6,
775,"Where Pleasant Fountains Lie","Lower Decks",4,2021-09-23,2,7,
776,"I, Excretus","Lower Decks",4,2021-09-30,2,8,
777,"wej Duj","Lower Decks",4,2021-10-07,2,9,
778,"First First Contact","Lower Decks",4,2021-10-14,2,10,
779,"Beyond the Farthest Star","The Animated series",8,1973-09-08,1,1,
780,Yesteryear,"The Animated series",8,1973-09-15,1,2,
781,"One of Our Planets is Missing","The Animated series",8,1973-09-22,1,3,
782,"The Lorelei Signal","The Animated series",8,1973-09-29,1,4,
783,"More Tribbles, More Troubles","The Animated series",8,1973-10-06,1,5,
784,"The Survivor","The Animated series",8,1973-10-13,1,6,
785,"The Infinite Vulcan","The Animated series",8,1973-10-20,1,7,
786,"The Magicks of Megas-Tu","The Animated series",8,1973-10-27,1,8,
787,"Once Upon a Planet","The Animated series",8,1973-11-03,1,9,
788,"Mudd's Passion","The Animated series",8,1973-11-10,1,10,
789,"The Terratin Incident","The Animated series",8,1973-11-17,1,11,
790,"The Time Trap","The Animated series",8,1973-11-24,1,12,
791,"The Ambergris Element","The Animated series",8,1973-12-01,1,13,
792,"The Slaver Weapon","The Animated series",8,1973-12-15,1,14,
793,"The Eye of the Beholder","The Animated series",8,1974-01-05,1,15,
794,"The Jihad","The Animated series",8,1974-01-12,1,16,
795,"The Pirates of Orion","The Animated series",8,1974-09-07,2,1,
796,Bem,"The Animated series",8,1974-09-14,2,2,
797,"The Practical Joker","The Animated series",8,1974-09-21,2,3,
798,Albatross,"The Animated series",8,1974-09-28,2,4,
799,"How Sharper Than a Serpent's Tooth?","The Animated series",8,1974-10-05,2,5,
800,"The Counter-Clock Incident","The Animated series",8,1974-10-12,2,6,
801,Remembrance,Picard,9,2020-01-23,1,1,
802,"Maps and Legends",Picard,9,2020-01-30,1,2,
803,"The End Is the Beginning",Picard,9,2020-02-06,1,3,
804,"Absolute Candor",Picard,9,2020-02-13,1,4,
805,"Stardust City Rag",Picard,9,2020-02-20,1,5,
806,"The Impossible Box",Picard,9,2020-02-27,1,6,
807,Nepenthe,Picard,9,2020-03-05,1,7,
808,"Broken Pieces",Picard,9,2020-03-12,1,8,
809,"Et in Arcadia Ego, Part 1",Picard,9,2020-03-19,1,9,
810,"Et in Arcadia Ego, Part 2",Picard,9,2020-03-26,1,10,
811,"The Star Gazer",Picard,9,2022-03-03,2,1,
812,Penance,Picard,9,2022-03-10,2,2,
813,Assimilation,Picard,9,2022-03-17,2,3,
814,Watcher,Picard,9,2022-03-24,2,4,
815,"Fly Me to the Moon",Picard,9,2022-03-31,2,5,
816,"Episode 6",Picard,9,2022-04-07,2,6,
817,"Episode 7",Picard,9,2022-04-14,2,7,
818,"Episode 8",Picard,9,2022-04-21,2,8,
819,"Episode 9",Picard,9,2022-04-28,2,9,
820,"Episode 10",Picard,9,2022-05-05,2,10,
821,"The Cage","The Original Series",6,1965-02-01,0,1,"After being tricked by an illusionary distress signal, captain Pike escapes from his captors who wanted to use him and his crew to rebuild their world."
