ID,tan_title,tan_author,tan_genre,tan_genreID,tan_amp,tan_dat,tan_tthreed,tan_map,tan_description
188,"Saint Henri Rev",LittleWing,Regular,31,0,0,0,0,"Slightly reduced in size, revamped recon spacing, lower ground-level catwalks, an improved center recon and new base design are the major revisions. |MISSING|"
189,SatHell,KillGorack,Other,29,1,1,1,0,"I was bored and I wanted to figure out HOW many base cannons I could shove into one arena 20 X 20. Then number ended up being a measly 100, 25 per team I think that`s a number the programmers put on the thing. any hoo I built it and drove around in it and"
190,"Sector 7",Papa,Regular,31,1,1,1,1,"Tired of big maps? Well here`s Sector 7. A small map with open areas for fights to break out and spill over into other sections areas. Made with an extremely playable center, and includes a wide tunnel system for flanking and head-on battles. Every surfac"
191,Shock,Shock,Force,27,1,1,1,0,"Map named after its creator. nicley textured with agressive steeper chessstyle recon pits."
192,Shrine,Drake,Phoenix,30,1,1,1,0,"High ceiling and abundance of ramps suggest a force genre map. signed by the author"
193,"Silicon Valley",Sony~Jyhad,Regular,31,1,0,1,0,"Futuristic themed map with a huge almost alien like pyramid in the center which hosts 2 levels to fight in and claim. The ground is reminiscent of the movie Tron. This map features many great new textures available @ MapEditor.cjb.net`s Texture Center!"
194,Sinister,Shock,Regular,31,1,1,1,0,"Excellent texturing on this one while layout is somewhat simple as far as the playing field goes. As far as the bases they are a bit complex which could prove a relay out of the base almost impossible with one person.  (A recent revision has fixed some"
195,"Skate Park",SwampFox,Force,27,1,1,1,0,"No Description just try!"
196,skleag04,Unknown,League,28,1,1,1,0,"Unfinished, no description"
197,Sky,Stryker,Regular,31,1,0,1,0,"This is the real Sky map. A revision (SkyRev) was done by TackleBerry and is available under the name of *Chaos*."
198,"Sky Rev",TackleBerry,Phoenix,30,1,0,1,0,"Revision of Sky AKA Chaos"
199,Smaller,LittleWing,Regular,31,1,1,1,0,"This is a relatively small arena with extensive catwalks and elevated central recons. Tough flag pull but relay is short and easy. Great for Phx gameplay too. The zip file is arena.zip"
200,Smash,unknown,10vs10,25,1,0,1,0,"No Description"
201,"Space Walk",Unknown,Other,29,1,1,1,0,"Errored map, different starts up in the air, just don`t shoot."
202,Spartus,SwampFox,Phoenix,30,1,1,1,0,"This is another phoenix map that has some Strife like recons and a low center as you see below."
203,Spin,Unknown,Regular,31,1,1,1,0,"No Description"
204,Square,Unknown,Regular,31,1,1,1,1,"Small test map I gather."
205,"St. Henri",LittleWing,Regular,31,1,0,1,0,"A large arena with identical corner bases. The sides are grassy hills and the central areas flat and fairly open. The recons are far apart and there are always alleys of neutral feed between them. The stab is fairly easy and the relay is also easy, but ve"
206,Standoff,Papa,10vs10,25,1,1,1,1,"Welcome to Standoff. Made with tons of new custom textures, glitches implemented for new structures, and designed with function and user-friendliness in mind, Standoff is sure to be a hit in the 10vs10 genre. Enter a wartorn quarantined town with bombed b"
207,Strife,Slick,Regular,31,1,1,1,0,"This was my first map. It contains custom textures and some tank pictures."
208,Stu104,Slick,Regular,31,1,1,1,0,"Incomplete! only base built is red!"
209,"Studio B",Unknown,Regular,31,1,1,1,0,"No Description"
210,suburbia,LittleWing,10vs10,25,1,1,1,0,"Basically the center area of TurfWar2 grafted into a smaller surrounding zone. Revamped the underground tunnels, removed the sticky ramp edges and increased the difficulty of the flag pull/first relay."
211,Swimming,Unknown,Regular,31,1,0,1,0,"No description"
212,Symmetry,KillGorack,Regular,31,1,1,1,1,"First of all this is an open style map. Classic corner style bases I kept it simple. Bases are strucured after the bases I created in Deadpool as are the trenches. Bases a relativly easy to flag while flag is centered provided the guns have been sniped out"
213,Tan500,KillGorack,Other,29,1,1,1,0,"A race map like the 2 others that may or may not be utilized by a map rotation. These could be a hoot."
214,Tang,Unknown,Regular,31,1,0,1,0,"No description"
215,tclgone,Tr@v,League,28,1,1,1,0,"League map."
216,tclgtwo,Tr@v,League,28,1,1,1,0,"League Map."
217,"Team 01",Skeeno,Duel,26,1,0,1,0,"This is a team duel one that can be found under Team. [Part of Oldies]"
218,Temple,LeMz,Force,27,1,1,1,1,"A force map with a kind of oriental theme"
219,TenX,LoneWingz,10vs10,25,1,1,1,0,"I played in Brawl before and it was just heat/flag/mine the whole game. This lead me to build my map, TenX. It is modeled after ProjectX, so i though I`d give lac some credit. There`s a tunnel surrounding the perimeter of the map that would be a gre"
220,"The Arena - Final",Trebull,Regular,31,1,1,1,0,"Same layout as The Arena. It has the Turbo-Tunnel to help exit base quicker. I also changed the base exits a bit and added a new exit to your `base con` protected by 4 sentry guns on each side. I added a center area that you can access through the Midway"
221,"The Basin",Katie23,Force,27,1,1,1,0,"A basin shape map over 3 levels. Most or all of the textures are from Papadog. This is my 1st map. Have fun!"
222,"The City",Stryker,Regular,31,1,0,1,0,"This map is equipment standard with Tanarus. Not a bad map."
223,"The Crypt",Trebull,Regular,31,1,1,1,0,"It`s a map with multiple tunnels, `crypt` recons. Lots of flanking areas and opportunities for `holding down the fort` in the crypt areas. Thanks for looking!"
224,"The Forts",Tr@v,Force,27,1,1,1,0,"This is Tr@v`s first map. Sure, it isn`t the best map he ever made, but when the NewMaps came out, this was the one everyone was playing in. :)"
225,"The Great Wall",Mr~Black,Regular,31,1,1,1,0,"This is a rather big arena that has alot of high structures and open space for battle."
226,"The Hills",LittleWing,Regular,31,1,1,1,0,"A group of hills containing recons, a few trees scattered about, elevated center recons, identical bases and lots of grass."
227,"The Hood",LittleWing,Regular,31,1,1,1,0,"An arena that is supposedly designed after LW`s neighborhood or area around him. Another nice phx map that has nice rooftop battles and secret passageways."
228,"The Keep",GunnerX,10vs10,25,1,0,1,0,"This is a pretty old 10v10 arena that may have not been played to much but is good. [Part of the Oldies]"
229,"The Kindred",Shock,Regular,31,1,1,1,0,"No discription"
230,"The Ridge",LittleWing,10vs10,25,1,1,1,0,"This is another name for the moogoo1 map that is a great 10v10 map. Great playability area and not to big or not to small."
231,"The Room",BamBam,Regular,31,1,1,1,0,"This is my 2nd map. Unlike my first, TotalWar, TheRoom was made for tank combat, instead of phx or force. It is really recommended to use this map for Adv. Or Open because the bases were constructed so that Flagging would be close to impossible! Recons w"
232,TheCourt,KillGorack,Regular,31,1,1,1,0,"This map first made in the Player maps section a LONG while back. It has shown up lately in the NEW MAPS section in tanarus. This was my first serious map that I submitted into the folks at Tanarus. Some of the textures you see in other maps was first use"
233,"TheHills 2",Papa,Regular,31,1,1,1,1,"Basically, a re-imagining of the original map `TheHills` made by LittleWing. This rev gives the old classic a new look with fresh new custom textures, brand new base layouts, and a few small physical tweaks, all while staying true to the original design."
234,TheWhat,Unknown,Regular,31,1,0,1,0,"no description"
235,Thrust,Darn[MapOp],Force,27,1,1,1,0,"Force arena by a map op!"
236,Thugs,Unknown,Regular,31,1,1,1,0,"The zip file named thugs but the files are named spinny not sure what the name wasn intended to be."
237,Torque,KillGorack,Force,27,1,1,1,0,"Large force map. Main level up in the air same level as bases (par for course on most current force maps) This one was made because I totally hate the center area of the current popular map in force. There is little opportunity to base kill in this one."
238,"Total Carnage",Mr~Black,Regular,31,1,0,1,0,"No discription"
239,"Total War",~][BamBam][~,Regular,31,1,1,1,0,"TotalWar is my first real map. I had been experimenting, and I finally decided what to do. The map is made to be for phx, but it can be used for regular. The recons are placed in the way that I wanted them to be placed...since I`m still working on putti"
240,Towers,Kadath,Phoenix,30,1,1,1,0,"This is a pretty simple arena that has alot of phx battleing, mostly dueling."
241,"Trial By Wire",ArCane,Other,29,1,1,1,1,"Origanally made this for pheonix but would be great for all other genre. Many catwalks in the air connecting by spiral staircases makes it look like this arena is full on fences. Castles and hills are on the bottom level. You can get on the giant wall,"
242,Tunnels,Skeeno,Regular,31,1,0,1,0,"Complex tunnel system underneath a more simple open style fighting arena which could make the sneakie attacks more suprising with the multiple entrances to the tunnels below."
243,"Turf War 1",LittleWing,League,28,1,1,1,0,"A league arena based around a central arena with moderately complex fighting areas underneath the grandstands."
244,"Turf War 2",LittleWing,10vs10,25,1,1,1,0,"A big and open 10v10 with an interesting central battlezone. The non-base corners have great little duelling areas for those that wish to `take it outside` without having to leave the arena. Easy stab but the longest relays paths ever. It migt take 3 rela"
245,"Turf War 3",LittleWing,League,28,1,1,1,0,"A central plateau, a few tunnels and well spaced recons all combine to give a lot of tactical options for fierce league battles."
246,Turmoil,KillGorack,Force,27,1,1,1,0,"Another map defined by its title, this map is a bit complex compared to the normal force genre map. The map is mostly comprised of symmetrical hodgepodge of ramps cats and platforms. Just like any other map that randomness was created in a one quarter re..."
247,Twenty,LittleWing,Other,29,1,1,1,0,"Another race map built by the map factory himself littlewing! this one is one of those new race maps that are being experimented with. It sports some sheek new textures and a really wild ride through some scenic trails. download it load some turbos and go"
248,Ultra2,CarnageRift,Regular,31,1,1,1,0,"Simple map with simple recons. looks like someone learning the editor"
249,Urban,GunnerX,Regular,31,1,0,1,0,"The BIG City!"
250,"Urban X",Papa,Regular,31,1,1,1,1,"Welcome to Urban-X tank combat training grounds. This area is a section of city converted for use by the Tanarus army. In it, you will find modifications such as forcefields, fast-travel sats, tactical bases, right along side the busted concrete and bombe"
251,U-Turn,LittleWing,10vs10,25,1,1,1,0,"A different take on arena design with both bases in adjacent canyons seperated by a mountain range. Open fighting areas, varied terrain and a secret room to relax in."
252,"V3 City",GunnerX,Regular,31,1,0,1,0,"This is a big and crazy map that is a great team arena for Advanced Tanarus. It has different designs (no symmetry) and great texturing."
253,Valhalla,Papa,Regular,31,1,1,1,1,"Valhalla, home of the warriors who died in glorious battle in Norse mythology. Designed completely around playability, this map will harbor great battles. Completely original structural builds and user-friendliness areas make up the entire layout. Lots of"
254,Valor,Papa,Regular,31,1,1,1,1,"Big 128x128. My first attempt at a Tan map. I`ve been making maps for 8 years now somewhat professionally for a number of different games. Giant catwalks, trees, fortified bases, and a carved out mountain make up this map. You can b-line straight to an"
255,Velocity,KillGorack,Regular,31,1,1,1,1,"A regular 4-team arena built for open play. Bases are simple with 6 guns each. All guns are an easy target for sniping out. Flag stab is easy provided the guns are downed, while the relay may be a bit harder due to the route back to base. Recons are large"
256,Vendetta,Papa,Regular,31,1,1,1,1,"Map with all the basics for a great game. Multitude of cons so everyone can push. Con structures are designed to be played on and around. Bases are unique in a sense they are receded into the walls of the map, and some custom recon guns were added to ensu"
257,Vertigo,LeMz,Force,27,1,1,1,1,"This map is a small airborne map, the main play area is like Big Kahuna only instead of small towers between the recons there are pits that drop to the ground, the side areas between the center sited bases are set oput in a couple of teirs but all are low"
258,Village,Branto,Regular,31,1,1,1,0,"extremly small very simple map. looks like someone playing with the editor."
259,"War Fields",Tr@v,Regular,31,1,1,1,0,"Simple flat arena with 4 recons placed between bases. Very good map for al out fighting head to head. Flagging is a wild ride also. When it comes to this map, the Tanarus players are right down the middle. See which side your on by downloading it today!"
260,Warehouse,Unknown,Regular,31,1,1,1,0,"Basic arena bases in corners large structure in the center."
261,Warhead,Canny,Phoenix,30,1,0,1,0,"This is my first map. I wanted to make a map like chaos, but with some more ramps and a few more recons. I tried my best to make the map unbiased for both rocket users and 4 missile users. I experimented with some new textures i found, and i hope that th..."
262,Warped,Xeon,Regular,31,1,1,1,0,"New style of open/adv arena. Enclosed building from middle to middle from all sides to make a plus sign with two levels to fight from. Middle recons and bases are in the open. Bases are symmetric with easy pulls if centered. Interesting flanking routes"
263,Wasteland,Unknown,Regular,31,1,1,1,0,"unique map, check the trees out"
264,Waterdam,unknown,Regular,31,1,0,1,0,"Nom it doesn`t have the missing file in tact. Just never had it on this archive."
265,"X Games",~ShOcKwAvE~,League,28,1,0,1,0,"Another league map. Different from most of the others."
266,zigzag,LittleWing,Regular,31,1,1,1,0,"A maze of zig-zag tunnels can be found beneath the flat fighting areas between opposing bases while a central amphitheater allows for some good multi-team brawling."
